Nom;Activit�;Adresse;CP;Ville;Horaires;"Num DPT";D�partement;R�gion;Lat;Lon
"PHARMACIE FROMENTIN";Pharmacie;"182 AVENUE DE CLICHY   75017 PARIS";75017;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 13:00:00, 15:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8929148;2.3163857
"PHARMACIE FROUX";Pharmacie;"NULL MME DOROTHEE FROUX 75012 PARIS";75012;PARIS;;75;PARIS;ILE-DE-FRANCE;48.846882;2.3839896
"PHARMACIE GABIN";Pharmacie;"35 RUE DE LYON   75012 PARIS";75012;PARIS;"Lundi: 08:30:00 - 19:30:00 / Mardi: 08:30:00 - 19:30:00 / Mercredi: 08:30:00 - 19:30:00 / Jeudi: 08:30:00 - 19:30:00 / Vendredi: 08:30:00 - 19:30:00 / Samedi: 09:00:00 - 13:30:00";75;PARIS;ILE-DE-FRANCE;48.848329;2.371037
"PHARMACIE DES BELLES FEUILLES";Pharmacie;"NULL 37 RUE SAINT DIDIER 75016 PARIS";75016;PARIS;"Lundi: 08:00:00 - 20:30:00 / Mardi: 08:00:00 - 20:30:00 / Mercredi: 08:00:00 - 20:30:00 / Jeudi: 08:00:00 - 20:30:00 / Vendredi: 08:00:00 - 20:30:00 / Samedi: 08:30:00 - 20:30:00";75;PARIS;ILE-DE-FRANCE;48.86689782;2.28408739
"PHARMACIE GAMBETTA";Pharmacie;"2 -4 PLACE GAMBETTA   75020 PARIS";75020;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 08:30:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8652089;2.3985356
"PHARMACIE GAMMA GARE DE LYON";Pharmacie;"193-197 RUE DE BERCY   75012 PARIS";75012;PARIS;"Lundi: 08:30:00 - 19:30:00 / Mardi: 08:30:00 - 19:30:00 / Mercredi: 08:30:00 - 19:30:00 / Jeudi: 08:30:00 - 19:30:00 / Vendredi: 08:30:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8438213;2.3729021
"PHARMACIE LEVIS";Pharmacie;"5 PLACE DE LEVIS   75017 PARIS";75017;PARIS;"Lundi: 09:30:00 - 20:30:00 / Mardi: 09:30:00 - 20:30:00 / Mercredi: 09:30:00 - 20:30:00 / Jeudi: 09:30:00 - 20:30:00 / Vendredi: 09:30:00 - 20:30:00 / Samedi: 09:30:00 - 20:30:00";75;PARIS;ILE-DE-FRANCE;48.88348;2.313647
"PHARMACIE GAUMERAIS";Pharmacie;"59 BOULEVARD LEFEBVRE   75015 PARIS";75015;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 08:30:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8310694;2.2925616
"PHARMACIE GENERALE";Pharmacie;"16 RUE DE CHARONNE   75011 PARIS";75011;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8540017;2.3823379
"PHARMACIE DU VILLAGE BATIGNOLLES";Pharmacie;"11 RUE BRIDAINE 40 RUE DES BATIGNOLLES  75017 PARIS";75017;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8874;2.31271
"PHARMACIE GOLDFARB";Pharmacie;"19 BOULEVARD DE MAGENTA   75010 PARIS";75010;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8705856;2.3609271
"PHARMACIE GOLDFARB MARIE";Pharmacie;"7 RUE DE MAUBEUGE   75009 PARIS";75009;PARIS;"Lundi: 08:30:00 - 20:30:00 / Mardi: 08:30:00 - 20:30:00 / Mercredi: 08:30:00 - 20:30:00 / Jeudi: 08:30:00 - 20:30:00 / Vendredi: 08:30:00 - 20:30:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.876669;2.3413359
"PHARMACIE TENON";Pharmacie;"25 RUE PELLEPORT   75020 PARIS";75020;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8632047;2.4042021
"PHARMACIE GROSICKI";Pharmacie;"25 RUE FREDERICK LEMAITRE   75020 PARIS";75020;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.87442022;2.39283413
"COCHIN PORT ROYAL";Pharmacie;"80 BOULEVARD DE PORT ROYAL   75005 PARIS";75005;PARIS;"Lundi: 08:30:00 - 19:30:00 / Mardi: 08:30:00 - 19:30:00 / Mercredi: 08:30:00 - 19:30:00 / Jeudi: 08:30:00 - 19:30:00 / Vendredi: 08:30:00 - 19:30:00 / Samedi: 08:30:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8388965;2.3404172
"GRANDE PHARMACIE CONVENTION";Pharmacie;"242 RUE DE LA CONVENTION   75015 PARIS";75015;PARIS;"Lundi: 08:30:00 - 20:30:00 / Mardi: 08:30:00 - 20:30:00 / Mercredi: 08:30:00 - 20:30:00 / Jeudi: 08:30:00 - 20:30:00 / Vendredi: 08:30:00 - 20:30:00 / Samedi: 09:00:00 - 20:30:00";75;PARIS;ILE-DE-FRANCE;48.8357916;2.3010819
"PHARMACIE LAFAYETTE";Pharmacie;"11 RUE LA FAYETTE   75009 PARIS";75009;PARIS;"Lundi: 08:30:00 - 19:00:00 / Mardi: 08:30:00 - 19:00:00 / Mercredi: 08:30:00 - 19:00:00 / Jeudi: 08:30:00 - 19:00:00 / Vendredi: 08:30:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8737927;2.3355997
"PHARMACIE TENON PELLEPORT";Pharmacie;"60 AVENUE GAMBETTA   75020 PARIS";75020;PARIS;"Lundi: 08:00:00 - 20:30:00 / Mardi: 08:00:00 - 20:30:00 / Mercredi: 08:00:00 - 20:30:00 / Jeudi: 08:00:00 - 20:30:00 / Vendredi: 08:00:00 - 20:30:00 / Samedi: 08:30:00 - 20:30:00";75;PARIS;ILE-DE-FRANCE;48.8684156;2.4016849
"PHARMACIE TAN MENNETEAU";Pharmacie;"103 AVENUE D'ITALIE   75013 PARIS";75013;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.82290691;2.35829741
"PHARMACIE BELDA";Pharmacie;"NULL 46 BOULEVARD BEAUMARCHAIS 75011 PARIS";75011;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.85686904;2.36824423
"PHARMACIE DU 104";Pharmacie;"7 RUE CURIAL   75019 PARIS";75019;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8960212;2.3790103
"PHARMACIE HATTAB";Pharmacie;"NULL 26 RUE CAMILLE DESMOULINS 75011 PARIS";75011;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.85933;2.3825715
"SELARL PHARMACIE GUEZ";Pharmacie;"M GUEZ JOHAN 130 BOULEVARD HAUSSMANN  75008 PARIS";75008;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 10:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.87513987;2.31678524
"PHARMACIE HIBERT";Pharmacie;"10 RUE WASHINGTON   75008 PARIS";75008;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8724997;2.3021256
"PHARMACIE HOMEOPATHIQUE DE L'EUROPE";Pharmacie;"31 RUE D'AMSTERDAM   75008 PARIS";75008;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 08:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8786341;2.32699496
"PHARMACIE HOMEOPATHIQUE DU XXEME";Pharmacie;"144 BOULEVARD DE MENILMONTANT   75020 PARIS";75020;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00 / Dimanche: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8632649;2.3858206
"PHARMACIE HOMEOPATHIQUE GENERALE";Pharmacie;"37 AVENUE LOWENDAL   75015 PARIS";75015;PARIS;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:30:00 - 13:00:00";75;PARIS;ILE-DE-FRANCE;48.8485234;2.3028352
"PHARMACIE HOMEOPTHIQUE MAUBEUGE";Pharmacie;"58 RUE DE MAUBEUGE   75009 PARIS";75009;PARIS;"Lundi: 09:00:00 - 19:00:00 / Mardi: 09:00:00 - 19:00:00 / Mercredi: 09:00:00 - 19:00:00 / Jeudi: 09:00:00 - 19:00:00 / Vendredi: 09:00:00 - 19:00:00 / Samedi: 09:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8787585;2.3466734
"PHARMACIE BERRICH";Pharmacie;"76 BOULEVARD MORTIER   75020 PARIS";75020;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8693019;2.4092077
"PHARMACIE SELARL BATIKA";Pharmacie;"NULL 4 RUE BEAUREPAIRE 75010 PARIS";75010;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 16:00:00";75;PARIS;ILE-DE-FRANCE;48.86919647;2.36329302
"PHARMACIE INTERNATIONALE DE PARIS";Pharmacie;"17 BIS BOULEVARD DE ROCHECHOUART    75009 PARIS";75009;PARIS;"Lundi: 09:00:00 - 21:00:00 / Mardi: 09:00:00 - 21:00:00 / Mercredi: 09:00:00 - 21:00:00 / Jeudi: 09:00:00 - 21:00:00 / Vendredi: 09:00:00 - 21:00:00 / Samedi: 09:30:00 - 20:30:00";75;PARIS;ILE-DE-FRANCE;48.8832823;2.3473938
"PHARMACIE INTERNATIONALE PLACE PIGALLE";Pharmacie;"5 PLACE PIGALLE   75009 PARIS";75009;PARIS;"Lundi: 08:00:00 - 23:45:00 / Mardi: 08:00:00 - 23:45:00 / Mercredi: 08:00:00 - 23:45:00 / Jeudi: 08:00:00 - 23:45:00 / Vendredi: 08:00:00 - 23:45:00 / Samedi: 08:00:00 - 23:45:00 / Dimanche: 08:00:00 - 23:45:00";75;PARIS;ILE-DE-FRANCE;48.8819402;2.3375172
"PHARMACIE INTERNATIONALE SAINT MICHEL";Pharmacie;"MONSIEUR PHILIPPE BOUSSEL 71 BOULEVARD SAINT MICHEL  75005 PARIS";75005;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8463255;2.3405042
"PHARMACIE IVRY MASSENA";Pharmacie;"50 AV DE LA PORTE D'IVRY   75013 PARIS";75013;PARIS;"Lundi:  14:00:00 - 19:30:00 / Mardi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.82157148;2.36937751
"PHARMACIE DU MARCHE PASSY";Pharmacie;"2 PLACE DE PASSY 75016 PARIS";75016;PARIS;;75;PARIS;ILE-DE-FRANCE;48.857798;2.27742
"SELARL PHARMACIE JOUFFROY";Pharmacie;"27 RUE JOUFFROY D'ABBANS   75017 PARIS";75017;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8861534;2.31016517
"PHARMACIE JOURDAN";Pharmacie;"109 BOULEVARD JOURDAN MLLE SOPHIE SERGENT  75014 PARIS";75014;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8225613;2.3276812
"PHARMACIE NORD MAGENTA";Pharmacie;"139 BOULEVARD MAGENTA   75010 PARIS";75010;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 18:30:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8819164;2.35100985
"SELARL PHARMACIE RASPAIL 131";Pharmacie;"131 BOULEVARD RASPAIL   75006 PARIS";75006;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8440591;2.3291904
"PHARMACIE CENTRALE JULES JOFFRIN";Pharmacie;"30 RUE HERMEL   75018 PARIS";75018;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.892578;2.3451771
"PHARMACIE HAUTEVILLE";Pharmacie;"66 RUE D'HAUTEVILLE   75010 PARIS";75010;PARIS;"Lundi: 08:15:00 - 19:30:00 / Mardi: 08:15:00 - 19:30:00 / Mercredi: 08:15:00 - 19:30:00 / Jeudi: 08:15:00 - 19:30:00 / Vendredi: 08:15:00 - 19:30:00 / Samedi: 09:30:00 - 13:30:00";75;PARIS;ILE-DE-FRANCE;48.87521535;2.35088378
"PHARMACIE KHUN";Pharmacie;"24 PLACE DE CATALOGNE   75014 PARIS";75014;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8375692;2.319428
"PHARMACIE KLEBER";Pharmacie;"NULL 91 AVENUE KLEBER 75016 PARIS";75016;PARIS;"Lundi: 08:30:00 - 21:00:00 / Mardi: 08:30:00 - 21:00:00 / Mercredi: 08:30:00 - 21:00:00 / Jeudi: 08:30:00 - 21:00:00 / Vendredi: 08:30:00 - 21:00:00 / Samedi: 09:00:00 - 20:00:00 / Dimanche: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.86362687;2.28783578
"PHARMACIE PYRENEES";Pharmacie;"1-3 RUE DES PYRENEES   75020 PARIS";75020;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 08:30:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8529115;2.4059528
"PHARMACIE LA BELLEVILLOISE";Pharmacie;"NULL 100 RUE DE BELLEVILLE 75020 PARIS";75020;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8759718;2.4024224
"PHARMACIE DES LUMIERES";Pharmacie;"119 RUE DU CHEMIN VERT   75011 PARIS";75011;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 08:30:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.861776;2.3829878
"SELARL PHARMACIE SIMAR";Pharmacie;"28 RUE ORDENER   75018 PARIS";75018;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8939071;2.3343602
"PHARMACIE LAFRAGETTE";Pharmacie;"NULL 76 RUE DE SEVRES 75007 PARIS";75007;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8475511;2.3183826
"PHARMACIE DES PANORAMAS";Pharmacie;"151 RUE MONTMARTRE   75002 PARIS";75002;PARIS;"Lundi: 08:30:00 - 19:30:00 / Mardi: 08:30:00 - 19:30:00 / Mercredi: 08:30:00 - 19:30:00 / Jeudi: 08:30:00 - 19:30:00 / Vendredi: 08:30:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8705035;2.3425562
"PHARMACIE HOMEOPATHIQUE LAHYANI";Pharmacie;"83 AVENUE LEDRU ROLLIN   75012 PARIS";75012;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.85066;2.375165
"PHARMACIE LAMARTINE";Pharmacie;"MME BISMUTH LAUREEN 132 AVENUE VICTOR HUGO  75016 PARIS";75016;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 09:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.86743307;2.28001684
"PHARMACIE LAMBLARDIE";Pharmacie;"6 RUE LAMBLARDIE M PIERRICK LANNELUC  75012 PARIS";75012;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8400827;2.3969837
"PHARMACIE DU GARIGLIANO";Pharmacie;"167 AVENUE DE VERSAILLES   75016 PARIS";75016;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:30:00 - 13:00:00, 15:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8409897;2.2657799
"PHARMACIE BESSAH";Pharmacie;"NULL 119 BOULEVARD DE L HOPITAL 75013 PARIS";75013;PARIS;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.83596122;2.35883546
"PHARMACIE NOTRE DAME DES CHAMPS";Pharmacie;"153 BOULEVARD DU MONTPARNASSE   75006 PARIS";75006;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8396889;2.3367582
"PHARMACIE LAVAUX";Pharmacie;"MLLE MARIE ANNICK LAVAUX 30 RUE BOBILLOT  75013 PARIS";75013;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8286538;2.3530172
"PHARMACIE LAXAN";Pharmacie;"96 RUE MONGE   75005 PARIS";75005;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8407303;2.3515551
"PHARMACIE BLOMET CONVENTION";Pharmacie;"182 RUE DE LA CONVENTION   75015 PARIS";75015;PARIS;"Lundi: 08:30:00 - 20:30:00 / Mardi: 08:30:00 - 20:30:00 / Mercredi: 08:30:00 - 20:30:00 / Jeudi: 08:30:00 - 20:30:00 / Vendredi: 08:30:00 - 20:30:00 / Samedi: 09:00:00 - 13:30:00, 14:30:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8378562;2.2948057
"PHARMACIE BRETON";Pharmacie;"206 AVENUE DAUMESNIL   75012 PARIS";75012;PARIS;"Lundi: 08:30:00 - 20:30:00 / Mardi: 08:30:00 - 20:30:00 / Mercredi: 08:30:00 - 20:30:00 / Jeudi: 08:30:00 - 20:30:00 / Vendredi: 08:30:00 - 20:30:00 / Samedi: 08:30:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8379873;2.3993496
"PHARMACIE LECOURBE";Pharmacie;"5 RUE LECOURBE   75015 PARIS";75015;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8447732;2.3102547
"PHARMACIE LEDRU ROLLIN";Pharmacie;"M BERTRAND ROUSSY 71 AVENUE LEDRU ROLLIN  75012 PARIS";75012;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.84956896;2.37420738
"PHARMACIE LEGENDRE";Pharmacie;"96 AVENUE DE CLICHY - 132 RUE LEGENDRE   75017 PARIS";75017;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:30:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8893683;2.3223298
"PHARMACIE NORDMANN GLACIERE";Pharmacie;"23 RUE DE LA GLACIERE 75013 PARIS";75013;PARIS;"Lundi:  14:30:00 - 19:45:00 / Mardi: 09:00:00 - 19:45:00 / Mercredi: 09:00:00 - 19:45:00 / Jeudi: 09:00:00 - 19:45:00 / Vendredi: 09:00:00 - 19:45:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 19:45:00";75;PARIS;ILE-DE-FRANCE;48.834204;2.344914
"PHARMACIE LELLOUCHE";Pharmacie;"23 BD DE LA VILLETTE   75010 PARIS";75010;PARIS;"Lundi: 09:00:00 - 19:00:00 / Mardi: 09:00:00 - 19:00:00 / Mercredi: 09:00:00 - 19:00:00 / Jeudi: 09:00:00 - 19:00:00 / Vendredi: 09:00:00 - 19:00:00 / Samedi: 09:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8733098;2.3752671
"PHARMACIE LEPIC BLANCHE";Pharmacie;"11 RUE LEPIC   75018 PARIS";75018;PARIS;"Lundi: 08:30:00 - 20:30:00 / Mardi: 08:30:00 - 20:30:00 / Mercredi: 08:30:00 - 20:30:00 / Jeudi: 08:30:00 - 20:30:00 / Vendredi: 08:30:00 - 20:30:00 / Samedi: 09:00:00 - 20:30:00";75;PARIS;ILE-DE-FRANCE;48.8861887;2.3342353
"PHARMACIE LES ALIZES";Pharmacie;"78 AVENUE DE SAINT OUEN   75018 PARIS";75018;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8921233;2.3273001
